id,Titulo,Foto,Foto2,Autor,Fecha,Lugar,Emplazamiento,Registro,linkdb,Claves,notaampliar,Fotoa,Notas,enlacemapa,notahtm,Foto2a
7,"O Incio",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/7.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/7_2.jpg,Anónimo,"1355 ca.",Lugo,"Iglesia de San Pedro Fiz",7,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=6,"Imagen conservada, Ceremonia desaparecida, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/7.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/7.jpg," 
No he encontrado noticias documentales de la existencia del Desenclavo en la Iglesia de San Pedro Fiz de Hospital de O Incio (Lugo), pero debió de hacerse, teniendo en cuenta que en ella se conserva un deteriorado crucifijo articulado del siglo XIV que solía datarse hacia 1355 aunque en la actualidad hay quien adelanta su cronología hacia 1300.

 Aunque de tradición románica (4 clavos, brazos rígidos, frontalidad del cuerpo) y datado por algunos en el siglo XIII, tiene claros rasgos estilísticos góticos que apuntan hacia mediados del siglo XIV, como la cabeza ladeada y muerta, las rodillas flexionadas y el diseño del perizonium, que por detrás cae hasta media pierna como en algunos Cristos ourensanos tenidos como románicos pero que hoy se fechan a  mediados del XIV (San Salvador de Penedos (Allariz) y Cristo de los Desamparados de Ourense).

__________________
REFERENCIAS:

CARREÑO LÓPEZ, Sara, La imagen escultórica del Crucificado en la Galicia del siglo XIV : Tipos, usos y significados [Tesis Doctoral], Universidad de Santiago de Compostela, 2019, lams. 62-63. Disponible: https://minerva.usc.es/xmlui/handle/10347/23226. 
FERNÁNDEZ GONZÁLEZ, Ruth, Sistemas de articulación en Cristos del Descendimiento, (Tesina de licenciatura, dir., E. González Martínez), Universidad Politécnica de Valencia, 2011, p. 17. Disponible: http://riunet.upv.es/bitstream/handle/10251/15562/Ruth%20Fernandez%20Gonzalez.pdf.
GONZÁLEZ MONTAÑÉS, Julio I., “Articulated Statues of Christ and Ceremonies of the Descendimiento in the Western Kingdoms of the Iberian Peninsula (twelfth-sixteenth centuries)”, en: Chaguinian, Christophe (dir.): Good Friday Ceremonies with Articulated Figures in Medieval and Early Modern Europe, University of North Texas - Classiques Garnier, col. Rencontres nº 606, París, 2023, pp. 309-367 (fig. 10).
GÓMEZ GARCÍA, Carmen, Disposición del paño de pureza en la escultura del Cristo crucificado entre los siglos XII y XVII (Tesis doctoral dirigida por Ana Mª Macarrón Miguel), Universidad Complutense, Madrid, 2007, pp. 101 y 152.
MANSO PORTO, Carmen, ""Relieves y retablos. Imaginería"", en: Galicia Arte, vol. XI. Arte Medieval II, Hércules, A Coruña, 1996, cap. 7, pp. 415 ss. (p. 449 y fig. p. 448).

En internet: https://juliomontanes.synology.me/pasion.htm  http://www.arquivoltas.com/11-Galicia/01-Incio02.htm
Foto 2: http://static.panoramio.com/photos/original/36571050.jpg



","https://www.bing.com/maps?cp=42.65504414605203~-7.339883101922059&lvl=6&sp=point.42.65504414605203_-7.339883101922059_O Incio, Iglesia de San Pedro Fiz&style=h",7.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//7_2.jpg
80,"A Ramallosa",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/80.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/80_2.jpg,"Cándido Sobrino?","1875 (ca.)?",Pontevedra,"Iglesia de San Pedro",80,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=79,"Documentación existente, Imagen conservada, Ceremonia actual, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/80.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/80.jpg,"
En los últimos años, en Nigrán se ha hecho el Desenclavo algunos  Viernes Santos en la iglesia de San Pedro de A Ramallosa, y hasta los años 90 se hacía también en la parroquia de Sta. Baia [=Eulalia] de Camos, ceremonia que se recuperó en 2017 (véase FICHA nº 111: https://juliomontanes.synology.me/bases/desenclavos/?-table=desenclavos&-action=browse&-cursor=110).

En A Ramallosa se hace con un Cristo articulado que suele clasificarse como de escuela sevillana (FUENTES PALOMERA), el cual se encuentra en la capilla de la Virgen del Rosario (lado sur del templo). Probablemente se trate de la imagen, propiedad (¿y obra?) del escultor Cándido Sobrino [1], que el Boletín Eclesiástico del Obispado de Tuy anunciaba para su venta en 1875 [2].

La costumbre de hacer la función del Desenclavo en el arciprestazgo de Miñor la difundieron probablemente los Padres Pasionistas que, a finales del siglo XIX, predicaron Misiones en las parroquias de la zona, haciendo en ellas, entre otras funciones, las del Descendimiento [3].

___________________

[1] Cándido Sobrino fue el autor del Cristo articulado que se utiliza en el Desenclavo de A Guarda (véase FICHA nº 43: https://juliomontanes.synology.me/bases/desenclavos/?-table=desenclavos&-action=browse&-cursor=42).

[2] ""D. Cándido Sobrino, maestro escultor residente actualmente en Sta. Cristina de la Ramallosa, tiene en su poder una Imágen de Jesus Crucificado de talle completo muy apropósito para representar el dolorosísimo paso del descendimiento, la persona que quiera adquirirla puede verla y tratar en dicho punto con el mencionado artista"". Boletín Eclesiástico del Obispado de Tuy, Año XVII, nº 403 (01/11/1875), p. 152. Disponible: http://www.galiciana.bibliotecadegalicia.xunta.es/es/catalogo_imagenes/grupo.cmd?path=1188236&idImagen=12050435&texto_busqueda=descendimiento 

[3] Véase: Boletín Eclesiástico del Obispado de Tuy, Año XXXVIII, nº 992 (01/05/1897), pp. 140-141.

_____________________
REFERENCIAS:

FUERTES PALOMERA, Andrés, Arciprestados de Tui-Vigo : Miñor, Xunta de Galicia-Vigairía de Pastoral Tui-Vigo, Vigo, 2008, pp. 118-119. Disponible: http://fliphtml5.com/gsfn/irby/basic/116 

En internet:
ValmiñorTV: http://www.valminortv.com/single-post/2016/03/24/San-Pedro-Parada-y-Panx%C3%B3n-celebran-la-Semana-Santa
Turismo Nigrán: https://es-es.facebook.com/turismo.nigran/photos/a.661735077214826.1073741828.661219963933004/824630844258581
Foto: https://valminortv.com/wp-content/uploads/2019/04/IMG_2039B.jpg
Iglesia: http://patrimoniogalego.net/index.php/41946/2013/05/igrexa-parroquial-de-san-pedro-da-ramallosa/

","https://www.bing.com/maps?cp=42.125654267065315~-8.803471430769475&lvl=6&sp=point.42.125654267065315_-8.803471430769475_A Ramallosa, Iglesia de San Pedro&style=h",80.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//80_2.jpg
81,Baiona,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/81.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/81_2.jpg,Anónimo,"1700 (+)",Pontevedra,"Colegiata de Santa María",81,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=80,"Ceremonia desaparecida, Imagen conservada, Articulación original, magen conservada",https://juliomontanes.synology.me/bases/desenclavos/htm/81.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/81.jpg,"
La Semana Santa de Baiona la organiza desde 1574 la Irmandade da Santa Casa de Paz e Misericordia, única cofradía antigua que subsiste en la villa tras la supresión de las asociaciones gremiales en 1864 [1]. En la actualidad se mantienen las procesiones del Domingo de Ramos (procesión de la Borriquita), Jueves Santo (procesión de los Pasos) y Viernes Santo (procesiones del Entierro y de la Soledad, tradicionalmente de hombres y mujeres respectivamente), pero antiguamente se hacía también la procesión de Os Caladiños en la madrugada del Jueves Santo, con participación de todas las cofradías, y se armaban espectaculares Monumentos del Jueves Santo en el convento franciscano y en la Colegiata.

Actualmente no se hace en Baiona la función del Desenclavo, pero debió de hacerse antiguamente ya que el Cristo yacente barroco de la capilla de la Soledad de la antigua Colegiata, que se saca en el Entierro, es articulado, y en la procesión del Entierro siguen exhibiéndose las Arma Christi en una bandeja llevada por niños delante de la urna (Foto 2).

Probablemente la ceremonia se hizo en origen en la capilla de la hermandad de la Misericordia (construida en 1595 y reedificada en 1656, cf. http://alfesculturasymonumentos.blogspot.com/2017/12/capilla-de-la-misericordia.html), pero posteriormente pasó a hacerse en la Colegiata, en cuyo atrio hay un viacrucis, formado por once cruces que se trasladaron al recinto por acuerdo del Concejo de 9 de mayo de 1841, ya que son de diversas épocas y estilos y se encontraban desperdigadas por el pueblo.

____________________

[1] La hermandad de la Misericordia de Baiona es la cofradía más antigua que todavía existe en Galicia. Se fundó el 5 de abril de 1574  por miembros de la milicia, el comercio y la nobleza de la villa, a iniciativa del capitán Rodrigo García, destacado militar de la guarnición de Monte Real, con el nombre de Hermandad de la Cofradía de Nuestra Señora la Madre de Dios Virgen María de la Compasión, y con autorización expresa del Rey Felipe II. Se hizo a a semejanza de la fundada en Lisboa por la Reina Doña Leonor, y de ella se adoptaron sus estatutos y nombre, así como el patronazgo de Santa Isabel, Reina de Portugal.

_____________________
REFERENCIAS:

REY LAMA, Luis Alberto, Ayer en Baiona, PICA Galicia, 2014. Disponible: https://issuu.com/la2011/docs/aeb_issuu1

En internet: http://www.baiona.org/web/turismo/festas-e-romerias/semana-santa/irmandade-santa-casa-da-paz-e-misericordia http://semanasanta.galiciadigital.com/es/procesiones?tid=50

Vídeos procesiones:
Los Pasos: https://www.youtube.com/watch?v=jJ-0fXun0vE
Entierro: https://www.youtube.com/watch?v=3zBnjAJDKvQ https://valminortv.com/2017/04/15/procesion-do-santo-enterro-en-baiona-2/#prettyPhoto

","https://www.bing.com/maps?cp=42.118109793423315~-8.850468750373246&lvl=6&sp=point.42.118109793423315_-8.850468750373246_Baiona, Colegiata de Santa María&style=h",81.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//81_2.jpg
82,Mugardos,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/82.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/82_2.jpg,Anónimo,1800,"A Coruña","Iglesia de San Julián",82,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=81,"Ceremonia recuperada, Imagen conservada, Memoria de la ceremonia, Ceremonia actual, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/82.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/82.jpg,"
 Al menos desde el siglo XIX se hace en Mugardos la Función del Desenclavo y en 1885 se compró por suscripción popular la urna para la procesión del Santo Entierro que se hizo por primera vez por iniciativa del párroco  D. Arturo Montes, que predicaba los sermones y revitalizó la Semana Santa de la villa.

 Según noticias de principios del siglo XX, la función del Desenclavo debía de atraer a numerosa concurrencia, ya que algunos establecimientos hosteleros de la villa publicitaban para la jornada menús de vigilia a base de pulpo y ostras.
 
 En la actualidad se encarga de la Semana Santa de la villa la Cofradía de Jesús Nazareno, fundada en 2008, y vuelve a hacerse la función del Desenclavo los Viernes Santos en el presbiterio de la iglesia parroquial de San Julián, seguida por la procesión del Santo Entierro (véase Foto 2).
 
 ________________________
 REFERENCIAS:
 
La Voz de Galicia (11/04/1885), p. 2 y (26/04/1889), p. 2.
El Correo gallego : diario político de la mañana, Ferrol, Año XXVI, nº 8408 (08/04/1903), p. 3.
 
En internet: http://franzalimodresanjuan.blogspot.com.es/
Vídeos Semana Santa mugardesa: https://www.youtube.com/results?search_query=semana+santa+mugardos
Fotos 2010: https://www.youtube.com/watch?v=2s-UbWUU8AU

","https://www.bing.com/maps?cp=43.456928628858414~-8.260617015624668&lvl=6&sp=point.43.456928628858414_-8.260617015624668_Mugardos, Iglesia de San Julián&style=h",82.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//82_2.jpg
83,Cedeira,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/83.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/83_2.jpg,Anónimo,1911,"A Coruña","Iglesia de Santa María del Mar",83,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=82,"Ceremonia desaparecida, Memoria de la ceremonia",https://juliomontanes.synology.me/bases/desenclavos/htm/83.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/83.jpg,"
La prensa de principios del siglo XX informa de la realización en 1911 de la ceremonia del Desenclavo en la iglesia de Santa María del Mar de Cedeira, a cargo de los miembros de la Juventud de Acción Católica bajo la dirección del párroco Sr. Castro y con la colaboración del predicador D. Constantino Gutiérrez.
 
________________________
REFERENCIAS:
 
El Eco de Galicia : diario católico é independiente, nº 1431 (23/04/1911), p. 1.
La Voz de Galicia, nº 9584 (15/04/1911), p. 1.

","https://www.bing.com/maps?cp=43.66104332566759~-8.056619230733642&lvl=6&sp=point.43.66104332566759_-8.056619230733642_Cedeira, Iglesia de Santa María del Mar&style=h",83.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//83_2.jpg
84,"Caldas de Reis",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/84.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/84_2.jpg,Anónimo,"1950 (+)",Pontevedra,"Iglesia de Santo Tomás",84,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=83,"Ceremonia desaparecida, Memoria de la ceremonia, Imagen conservada, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/84.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/84.jpg,"
La prensa de finales de los años 50 informa de la realización de la función del Desenclavo en la iglesia parroquial de Santo Tomás Becket de Caldas de Reis, ceremonia que debió de hacerse con el Cristo yacente de la primera mitad de siglo XX que se encuentra en la actualidad en una urna, a los pies de la Virgen de los Dolores, en un retablo neogótico del primer tramo de la nave (Foto 1)

 En el atrio de la iglesia se conserva un cruceiro con las arma Christi en la parte inferior del varal (Foto 2A), y en la parroquia de Carracedo un Calvario con tres cruces y pousadoiro en la central (Foto 2B, foto de María José Prieto), los cuales prueban el arraigo de las ceremonias del Desenclavo en la zona.
 
 ________________________
 REFERENCIAS:
 
 El pueblo gallego : diario de la mañana, al servicio de los intereses de Galicia, s.n. (02/04/1958), p. 8; (06/04/1958), p. 5; (14/03/1959), p. 10 y (26/03/1959), p. 6.

Panorámica 360 grados: https://www.google.com/maps/place/Igrexa+de+Santo+Tom%C3%A9+Becket/@42.6043411,-8.6427474,3a,62.5y,295.06h,101.02t/data=!3m8!1e1!3m6!1sAF1QipNu-pbN1M3XKkOMpIbFVPg6liRtgawgTl4KKk5q!2e10!3e11!6shttps:%2F%2Flh5.googleusercontent.com%2Fp%2FAF1QipNu-pbN1M3XKkOMpIbFVPg6liRtgawgTl4KKk5q%3Dw203-h100-k-no-pi-10-ya155-ro-0-fo100!7i8704!8i4352!4m5!3m4!1s0xd2f0de8c83c8d85:0x66c716b9466c06e6!8m2!3d42.6043411!4d-8.6427474
","https://www.bing.com/maps?cp=42.60434897608835~-8.64276885959363&lvl=6&sp=point.42.60434897608835_-8.64276885959363_Caldas de Reis, Iglesia de Santo Tomás&style=h",84.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//84_2.jpg
85,Ponteareas,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/85.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/85_2.jpg,Anónimo,"1875 (+).",Pontevedra,"Iglesia de San Miguel",85,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=84,"Imagen conservada, Ceremonia actual, Memoria de la ceremonia, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/85.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/85.jpg,"
Hay noticias de prensa de la celebración de la función del Desenclavo en Ponteareas desde finales del siglo XIX y se conserva bajo el coro de la iglesia neogótica parroquial de San Miguel [1] el Cristo articulado con el que se hacía (Foto 1).
 
 En la localidad hay indicios de la existencia de un Descendimiento en la parroquia de San Miguel de Guillade (cf. FICHA nº 123: https://juliomontanes.synology.me/bases/desenclavos/?-table=desenclavos&-action=browse&-cursor=122), y se conserva también un descendimiento escultórico inspirado en los Desenclavos litúrgicos. Se encuentra en el Portalón das Cachadas y es obra probablemente del autor del cruceiro de Hío (sea Ignacio Cerviño Quinteiro o José Cerviño García), que debió de esculpirlo después de 1891 (véase Foto 2 y http://estanislaocigona.blogspot.com.es/p/art%C3%ADculos.html).

_______________________

[1] La iglesia actual es de finales del siglo XIX, obra del leonés Justino Flórez Llamas (1848-1927), arquitecto municipal de Vigo desde 1876 hasta 1883. Sustituyó a un  edificio anterior, probablemente del siglo XVI.
 
________________________
REFERENCIAS:
 
La Voz de Galicia (03/04/1892), p. 2.
El Noticiero de Vigo : diario independiente de la mañana, nº 5661 (11/04/1906), p. 2
El pueblo gallego : diario de la mañana, al servicio de los intereses de Galicia, s.n. (03/04/1959), p. 98
 
En internet:
Otra foto: http://www.verpueblos.com/fotos_originales/8/8/7/00643887.jpg


","https://www.bing.com/maps?cp=42.17408039652537~-8.504886101933176&lvl=6&sp=point.42.17408039652537_-8.504886101933176_Ponteareas, Iglesia de San Miguel&style=h",85.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//85_2.jpg
86,Marín,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/86.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/86_2.jpg,Anónimo,"1900 (-)",Pontevedra,"Iglesia de Santa María del Puerto",86,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=85,"Memoria de la ceremonia, Articulación original, magen conservada, Ceremonia recuperada, Ceremonia actual, Imagen conservada",https://juliomontanes.synology.me/bases/desenclavos/htm/86.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/86.jpg,"
 La prensa gallega del siglo XX documenta la realización de la ceremonia del Desenclavo en la iglesia de Santa María del Puerto de Marín (Pontevedra) hasta principios de los años 60. Durante más de seis décadas dejó de hacerse aunque la Cofradía del Santo Sepulcro  mantuvo la procesión del Santo Entierro, con un yacente moderno de brazos fijos (cf. Foto 2). Sin embargo, el Acto del Descendimiento se recuperó en 2018 con la imagen articulada antigua que se encontraba olvidada en un armario de la parroquia (cf. Foto 1, 2024).
 
__________________
REFERENCIAS:
 
Marín : Semanario independiente, nº 64 (05/04/1914), p. 3.
El Compostelano : diario independiente, nº 1240 (10/04/1924), p. 2.
El Ideal gallego, nº 2045 (12/04/1924), p. 6.
El pueblo gallego : diario de la mañana, al servicio de los intereses de Galicia, s.n. (28/03/1929), p. 13; (09/04/1949), p. 2; (20/04/1949), p. 2 y (07/04/1953), p. 8.

Sobre la Semana Santa actual de Marín, en internet:
Carriola de Marín: https://www.carriola.es/index.php/noticias-de-marin-by-julio-santos/6731-intenso-dia-de-viernes-santo-con-las-celebraciones-religiosas-en-el-nuevo-templo-y-las-procesiones-de-la-cruz-y-del-santo-entierro
Blog de la parroquia: http://santamariadelpuerto.blogspot.com.es/2010_03_01_archive.html
Galería de fotos de Manuel Cillán (2014): http://pontevedraviva.com/galeria/621/galeria-viernes-santo-marin/#/0
Faro de Vigo (2010, 2012 y 2019):  http://www.farodevigo.es/portada-pontevedra/2010/04/04/lluvia-respeta-procesiones/425862.html http://www.farodevigo.es/portada-pontevedra/2012/04/08/lluvia-respeta-procesiones/638765.html https://www.farodevigo.es/o-morrazo/2019/04/21/marin-pone-hoy-broche-final-15715019.html
Diario de Pontevedra (2019): https://www.diariodepontevedra.es/articulo/comarcas/marea-palmas-olivos-inunda-centro-marin/20180326125819972473.html

","https://www.bing.com/maps?cp=42.39256990354286~-8.703433717849242&lvl=6&sp=point.42.39256990354286_-8.703433717849242_Marín, Iglesia de Santa María del Puerto&style=h",86.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//86_2.jpg
87,Carril,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/87.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/87_2.jpg,Anónimo,"1600 (+)",Pontevedra,"Iglesia de Santiago",87,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=86,"Ceremonia desaparecida, Memoria de la ceremonia",https://juliomontanes.synology.me/bases/desenclavos/htm/87.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/87.jpg,"
En la villa de Carril (Pontevedra), anexionada a Vilagarcía de Arousa el 1 de marzo de 1913, algunas noticias de prensa señalan que los Actos del Encuentro y el Desenclavo ""destacan sobre los de toda la comarca"", pero apenas tengo datos sobre los mismos. El Cristo con el que se hacía, obra en nogal de 170 cm. de altura, fue restaurado en 2019 por el artesano de la localidad Moncho Bascuas, que le fijó las articulaciones [1].
 
 Para Vilagarcía capital véase la FICHA nº 102: https://juliomontanes.synology.me/bases/desenclavos/?-table=desenclavos&-action=browse&-cursor=101.

_______________________

[1] Probablemente del siglo XVII, en la actualidad se encuentra en el Salón parroquial. Cf.  Iñaki Abella en: Faro de Vigo (11/01/2019), ed. Arousa, p. 4. Disponible: https://www.farodevigo.es/arousa/2019/01/11/cristo-restaurado-bascuas-presidira-entrada-15800563.html. Se conserva en la parroquia otra imagen articulada para la Semana Santa: una Verónica restaurada también por Moncho Bascuas.
 
________________________
REFERENCIAS:

Galicia nueva : periódico regional, primer diario de Villagarcía, año XVIII , nº 6273 (16/04/1924), p. 2.
El pueblo gallego : diario de la mañana, al servicio de los intereses de Galicia, s.n. (12/04/1955), p. 9.

","https://www.bing.com/maps?cp=42.615093773641895~-8.774407502157207&lvl=6&sp=point.42.615093773641895_-8.774407502157207_Carril, Iglesia de Santiago&style=h",87.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//87_2.jpg
88,"Pazos de Arenteiro",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/88.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/88_2.jpg,Anónimo,"1700 (+)",Ourense,"Iglesia de San Salvador",88,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=87,"Imagen conservada, Ceremonia desaparecida, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/88.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/88.jpg,"
La aldea de Pazos de Arenteiro (Boborás, Ourense), es una de las muchas localidades de la comarca ourensana de O Ribeiro en las que tenemos noticias de la existencia de funciones del Desenclavo, las cuales se hacían en la iglesia románica de San Salvador [1] o, al menos algunos años en los que el templo se quedaba pequeño, en la plaza-atrio del mismo en la cual se colocaba un púlpito portátil.
 
Según la prensa de mediados del siglo XX, terminado el Acto, realizado por sacerdotes [2], tenía lugar la procesión del Santo Entierro que, por las callejuelas de la aldea, se dirigía hacia el puente del Santo Sepulcro sobre el río Arenteiro.

 La imagen articulada de Cristo con la que se hacía el Desenclavo (Foto 1) se conserva en una urna de frente acristalado situada en un arcosolio del muro sur del tramo recto del ábside de la iglesia (Foto 2). No he tenido ocasión de examinarla directamente y no tengo referencias bibliográficas precisas sobre la misma, pero parece obra de la primera mitad del siglo XVIII.

________________________

[1] La iglesia perteneció a una encomienda de la Orden del Santo Sepulcro, fusionada con la de San Juan de Jerusalén en 1542.

[2] En 1954 dirigió la ceremonia un misionero carmelita descalzo y descendieron la imagen los curas de Pazos, Lebosende y Meldes.
 
________________________
REFERENCIAS:
 
La Región : diario independiente, de intereses generales, de noticias y avisos, nº 13772 (28/04/1954), p. 3, y nº 14354 (03/04/1956), p. 4.

BARRIOCANAL LÓPEZ, Yolanda, Pazos de Arenteiro: Guías do Patrimonio Cultural nº 1, Museo Arqueolóxico Provincial-Caja Rural de Orense, Ourense, 1988 [2ª ed., Fundación Caixa Galicia, Vigo, 1998].

Fotos: http://1000-lugares-en-galicia.blogspot.com.es/2016/04/iglesia-romanica-pazos-de-arenteiro-boboras.html https://www.facebook.com/Pazos-de-Arenteiro-163119026218/photos/10152948597331219

","https://www.bing.com/maps?cp=42.39878095363898~-8.145372918468809&lvl=6&sp=point.42.39878095363898_-8.145372918468809_Pazos de Arenteiro, Iglesia de San Salvador&style=h",88.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//88_2.jpg
89,Lalín,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/89.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/89_2.jpg,"Maximino Magariños",1903,Pontevedra,"Plaza de la Iglesia de los Dolores",89,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=88,"Imagen conservada, Ceremonia desaparecida, Memoria de la ceremonia, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/89.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/89.jpg,"
En Lalín se hacía el Desenclavo en la Plaza de la Iglesia de Nuestra Señora de los Dolores (Foto 2), no sé exactamente desde cuándo, pero al menos desde 1903, año en el que se estrenó un Cristo del Desenclavo obra del escultor compostelano Maximino Magariños Rodríguez.

 El Cristo sale en la actualidad, yacente en urna, en la procesión del Santo Entierro (Foto 1).
 
 ______________________
 REFERENCIAS:
 
 El áncora : diario católico de Pontevedra, nº 6176 (17/04/1903), p. 1.
 
 Sobre Magariños:
 CASTILLO FONDEVILLA, Mª Esther del, ""Aproximación al estudio de la figura del escultor Maximino Magariños a través de sus obras"", en: XXVII Ruta Cicloturística del Románico Internacional, (2009).
 En internet:  http://escultormaximiniomagarinos.blogspot.com.es/

Foto 1: La Voz de Galicia

","https://www.bing.com/maps?cp=42.66102664862962~-8.111139267714783&lvl=6&sp=point.42.66102664862962_-8.111139267714783_Lalín, Plaza de la Iglesia de los Dolores&style=h",89.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//89_2.jpg
